

Mary Whiteman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022335
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whiteman
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jan 1770
Register	Burials 1769 - 1774, Page 71, Entry 6
Source	LDS Film 1656377
Married To	Willm. Whiteman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022335&Relationship=Spouse



