

Matthew Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018975
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jenkins
Gender	Male
Abode	Vernon Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1780
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	20 Apr 1780
Register	Baptisms 1780, Page 56, Entry 242
Source	LDS Film 93833
Parent Of	Ralph Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018975&Relationship=Baptised



