

Isabella Reed Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174274
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Middle or Other Names	Reed
Surname	Jackson
Parent's Occupation (As Documented)	Iron Merchant
Parent's Occupation (Standardised)	Iron Merchant
Gender	Female
Abode	Berkeley St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 260, Entry 2080
Source	LDS Film 2045907
Parent	John Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174274&Relationship=1stParent
Parent	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174274&Relationship=2ndParent



