

George Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011476
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jun 1807
Witnesses	Edward Coventry; George Robinson
Marriage Type	Licence
Marrying Minister	Peter Wilson Officiating Minister
Register	Marriages 1807, Page 466, Entry 149
Source	LDS Film 93839
Witnessed Marriage Of	John Edmunds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011476&Relationship=Groom
Witnessed Marriage Of	Alice Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011476&Relationship=Bride



