

Richard Huson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053736
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Huson
Gender	Male
Abode	Byrom Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1801
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	6 Mar 1801
Register	Baptisms 1801, Page 47, Entry 1180
Source	LDS Film 93833
Parent Of	Thomas Huson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053736&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053736&Relationship=2ndParent



