

Gilbert Whitley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460974
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Whitley
Parent's Occupation (As Documented)	Solicitor
Parent's Occupation (Standardised)	Solicitor
Gender	Male
Abode	Shaw St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1836
Baptising Minister	T. Tattershall, Offg. Minister
Notes	['late Greenalls' written under Isabella]
Register	Baptisms 1835 - 1836, Page 354, Entry 2828
Source	LDS Film 1656421 (and 1656422)
Parent	John Whitley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460974&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460974&Relationship=2ndParent



