

Joseph Hannah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119987
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hannah
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Watkinson Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 5, Entry 40
Source	LDS Film 1656419
Parent	James Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119987&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119987&Relationship=2ndParent



