

Richard Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069423
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holland
Gender	Male
Abode	Cavendish St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Sep 1806
Register	Baptisms 1808, Page 365, Entry 1374
Source	LDS Film 93833
Parent Of	Mary Ann Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069423&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069423&Relationship=2ndParent



