

Catharine Joy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420781
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Joy
Spouse's Occupation (As Documented)	Captain
Spouse's Occupation (Standardised)	Captain
Gender	Female
Year	1782
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Nov 1782
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 10, Entry 44
Source	LDS Film 1468979
Parent Of	Nancy Joy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420781&Relationship=Baptised
Married To	John Joy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420781&Relationship=1stParent



