

Alice Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290634
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Jones
Spouse's Occupation (As Documented)	Coal-merchant
Spouse's Occupation (Standardised)	Coal Merchant
Gender	Female
Abode	Brick St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1838
Register	Baptisms 1837 - 1838, Page 279, Entry 2226
Source	LDS Film 1656422
Parent Of	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290634&Relationship=Baptised
Married To	Charles Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290634&Relationship=1stParent



