

Robert Lewin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051978
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lewin
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Jun 1812
Witnesses	Robert Lewin; Edmund Lewin; Anne Fairhurst
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge Rector of Liverpool
Register	Marriages 1810 - 1813, Page 92, Entry 5383
Source	LDS Film 1656150
Witnessed Marriage Of	William Lewin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051978&Relationship=Groom
Witnessed Marriage Of	Jane Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051978&Relationship=Bride



