

William Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025683
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gregson
Gender	Male
Abode	Christian Court
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1785
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	4 Jun 1785
Register	Baptisms 1785, Page 134, Entry 564
Source	LDS Film 93833
Parent Of	Jane Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025683&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025683&Relationship=2ndParent



