

Margaret Eaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089699
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Eaves
Spouse's Occupation (As Documented)	Biscuit Baker
Spouse's Occupation (Standardised)	Biscuit Baker
Gender	Female
Abode	Back-Bridport Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1816
Register	Baptisms 1815 - 1816, Page 294, Entry 2352
Source	LDS Film 1656378
Parent Of	Alice Eaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089699&Relationship=Baptised
Married To	John Eaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089699&Relationship=1stParent



