

Ann Moorcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065793
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Moorcroft
Former/Maiden/Other Surname 1	Beck
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Ray Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1807
Date Of Child's Birth	27 Feb 1807
Register	Baptisms 1807, Page 314, Entry 466
Source	LDS Film 93833
Parent Of	Henry Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065793&Relationship=Baptised
Married To	Henry Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065793&Relationship=1stParent



