

Anna Crook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071547
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Surname	Crook
Married Surname	Unsworth
Spouse's Occupation (As Documented)	Cotton Broker
Spouse's Occupation (Standardised)	Cotton Broker
Gender	Female
Abode	this Parish
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	7 Dec 1826
Status	Spinster
Witnesses	Enoch Keane; Anne Unsworth; Mary Crook
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 6, Entry 18
Source	LDS Film 1545924
Witnessed By	Enoch Keane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071547&Relationship=Witness_1
Witnessed By	Anne Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071547&Relationship=Witness_2
Married To	Giles Gorton Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071547&Relationship=Groom
Witnessed By	Mary Crook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071547&Relationship=Witness_3



