

Thomas Crowder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006734
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Crowder
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1743
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 161, Entry 13
Source	LDS Film 1656376
Parent Of	Nathan Crowder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006734&Relationship=Deceased



