

John Swindell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swindell
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1722
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 May 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 22
Source	LDS Film 1656376
Parent Of	Will. Swindell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002064&Relationship=Baptised



