

Margaret Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130500
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thompson
Married Surname	Botham
Spouse's Occupation (As Documented)	Coppersmith
Spouse's Occupation (Standardised)	Coppersmith
Gender	Female
Abode	Copperas Hill
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Dec 1849
Age At Marriage	29
Status	Widow
Witnesses	John Boyle; Mary Leatherbarrow
Marriage Type	Certificate
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 66, Entry 131
Source	LDS Film 1546290
Witnessed By	John Boyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130500&Relationship=Witness_1
Witnessed By	Mary Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130500&Relationship=Witness_2
Married To	James Botham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130500&Relationship=Groom



