

Bridget McGee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117209
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	McGee
Married Surname	Hall
Gender	Female
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 Sep 1787
Marriage Type	unknown
Marrying Minister	W. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 24, Entry 40
Source	LDS Film 1468979
Married To	William Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117209&Relationship=Groom



