

Edward Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100288
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cookson Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1820
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 127, Entry 1010
Source	LDS Film 1656418
Parent	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100288&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100288&Relationship=2ndParent



