

Margaret Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117295
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wood
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Gibraltar Row
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1826
Register	Baptisms 1825 - 1826, Page 67, Entry 530
Source	LDS 1656419
Parent Of	Thomas Forber Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117295&Relationship=Baptised
Married To	Thomas Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117295&Relationship=1stParent



