

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012943
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jan 1811
Witnesses	Edward Coventry, Jnr.; Danl. McGluin
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 3, Entry 7
Source	LDS Film 1656374
Witnessed Marriage Of	James Kershaw Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012943&Relationship=Groom
Witnessed Marriage Of	Elizabeth Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012943&Relationship=Bride



