

Edward Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019832
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Appleton
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1767
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 36, Entry 20
Source	LDS Film 1656377
Parent Of	Margt. Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019832&Relationship=Deceased



