

George King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001216
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	King
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1733
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 219, Entry 30
Source	LDS Film 1656376
Married To	Sarah Simons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001216&Relationship=Bride



