

John Carlton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430556
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carlton
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Aug 1838
Date Of Child's Birth	3 Aug 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 7
Source	LDS Film 396375
Parent Of	John Carlton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430556&Relationship=Baptised
Married To	Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430556&Relationship=2ndParent



