

William Quinney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124665
Name Prefixes	Captain
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quinney
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Nov 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	2 Nov 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 40, Entry 109
Source	LDS Film 1468979



