

Mary Miney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068378
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Miney
Former/Maiden/Other Surname 1	Curtis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1808
Date Of Child's Birth	29 Jan 1808
Register	Baptisms 1808, Page 345, Entry 328
Source	LDS Film 93833
Parent Of	Mary Miney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068378&Relationship=Baptised
Married To	Joseph Miney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068378&Relationship=1stParent



