

Thomas Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001109
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	Fenwick St.
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1715
Occupation (As Documented)	Millr.
Occupation (Standardised)	Miller
Date Of Child's Birth	3 Aug 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 49
Source	LDS Film 1656376
Parent Of	James Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001109&Relationship=Baptised



