

William Cardwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131939
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cardwell
Gender	Male
Abode	Great Ecclestine, Lancashire, late of Liverpool
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Oct 1829
Age At Death	51 yrs
Age At Death (Years)	51
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 74, Entry 590
Source	LDS Film 1468980



