

Whybeard Salley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000532
First Name (With Contractions)	Whybeard
First Name (Without Contractions)	Whybeard
Surname	Salley
Gender	Unknown
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1714
Occupation (As Documented)	Officer Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Burials 1704 - 1737, Page 111, Entry 12
Source	LDS Film 1656376
Parent Of	Elizabeth Salley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000532&Relationship=Deceased



