

John Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hornby
Gender	Male
Abode	Woolton
Year	1849
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 May 1849
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	28 Feb 1849
Register	Baptisms 1845 - 1868, Page 32, Entry 255
Source	LDS Film 2147929
Parent Of	Jane Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295708&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295708&Relationship=2ndParent



