

Hugh Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006194
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Cable St.
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Feb 1749
Register	Baptisms 1737 - 1754, Page 52, Entry 10
Source	LDS Film 1656376
Parent Of	Hannah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006194&Relationship=Baptised



