

Easter Croskell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008735
First Name (With Contractions)	Easter
First Name (Without Contractions)	Easter
Surname	Croskell
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jul 1748
Register	Burials 1737 - 1748, Page 205, Entry 1
Source	LDS Film 1656376
Parent	Willm. Croskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008735&Relationship=1stParent



