

Phï¿½be Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298528
First Name (With Contractions)	Phï¿½be
First Name (Without Contractions)	Phï¿½be
Surname	Rushton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Walton
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	30 Dec 1855
Baptising Minister	W. A. Tattersall Curate
Register	Baptisms 1835 - 1866, Page 240, Entry 8
Source	LDS Film 1647560
Parent	James Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298528&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298528&Relationship=2ndParent



