

James Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119024
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kenyon
Gender	Male
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	5 May 1831
Witnesses	James Kenyon; John Johnson
Register	Marriages 1827 - 1848, Page 34, Entry 7
Source	LDS Film 396378
Witnessed Marriage Of	Andrew Kilbride	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119024&Relationship=Groom
Witnessed Marriage Of	Elinor Magainan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119024&Relationship=Bride



