

Edward Lovelady	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158849
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovelady
Gender	Male
Abode	Derby St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1838
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Baptisms 1838 - 1839, Page 226, Entry 1806
Source	LDS Film 1656423
Parent Of	James Allan Lovelady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158849&Relationship=Baptised
Married To	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158849&Relationship=2ndParent



