

Margery Harrisson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001337
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Harrisson
Married Surname	Goolding
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1736
Status	Spinster
Register	Marriages 1704 - 1737, Page 223, Entry 18
Source	LDS Film 1656376
Married To	Bryan Goolding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001337&Relationship=Groom



