

Edward Swindlehurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104571
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Swindlehurst
Gender	Male
Abode	Paradise St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1822
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Register	Baptisms 1821 - 1822, Page 255, Entry 605
Source	LDS Film 1656418
Parent Of	Thomas Bond Swindlehurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104571&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104571&Relationship=2ndParent



