

Robert McMullion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004175
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	McMullion
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Harrington St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Feb 1736
Register	Burials 1704 - 1737, Page 182, Entry 47
Source	LDS Film 1656376
Parent	Willm. McMullion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004175&Relationship=1stParent



