

William Kirby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219064
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirby
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1764
Date Of Child's Birth	2 Jul 1764
Register	Baptisms 1750 - 1783, Page 11, Entry 40
Source	LDS Film 1546062
Parent Of	Jenny Julian Kirby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219064&Relationship=Baptised



