

Grace Lannigan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126926
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Lannigan
Spouse's Occupation (As Documented)	Linen Dyer
Spouse's Occupation (Standardised)	Linen Dyer
Gender	Female
Abode	Pall Mall
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1828
Register	Baptisms 1827 - 1828, Page 312, Entry 2495
Source	LDS Film 1656419
Parent Of	Ellen Lannigan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126926&Relationship=Baptised
Married To	John Lannigan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126926&Relationship=1stParent



