

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001116
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1718
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1704 - 1737, Page 124, Entry 6
Source	LDS Film 1656376
Parent Of	Wm. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001116&Relationship=Deceased



