

Thomas Winter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218781
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winter
Gender	Male
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1756
Date Of Child's Birth	9 Sep 1756
Register	Baptisms 1750 - 1783, Page 4, Entry 26
Source	LDS Film 1546062
Parent Of	James Winter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218781&Relationship=Baptised



