

Elizabeth Edge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036906
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Edge
Married Surname	Lyons
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Jordan St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1837
Minor Or Full	Full age
Status	Widow
Witnesses	James Hennessy; Esther Addire
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 79, Entry 158
Source	LDS Film 93920
Witnessed By	James Hennessy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036906&Relationship=Witness_1
Witnessed By	Esther Addire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036906&Relationship=Witness_2
Married To	John Lyons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036906&Relationship=Groom



