

George B. Prior	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106676
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Middle or Other Names	B.
Surname	Prior
Gender	Male
Abode	Pembroke Place
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Aug 1832
Register	Burials 1831 - 1833, Page 80, Entry 5853
Source	LDS Film 560881
Parent Of	Richard Prior	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106676&Relationship=Deceased
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106676&Relationship=2ndParent



