

Richard Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006713
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davies
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jul 1797
Witnesses	Richard Davies; Tho. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Notes	[Entry number duplicated on previous page]
Register	Marriages 1797 - 1798, Page 352, Entry 150
Source	LDS Film 93839
Witnessed Marriage Of	Edward Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006713&Relationship=Groom
Witnessed Marriage Of	Hannah Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006713&Relationship=Bride



