

Christopher Sweeting	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240922
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Sweeting
Gender	Male
Abode	Gt Orford St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1856
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	12 May 1856
Register	Baptisms 1856 - 1857, Page 131, Entry 1046
Source	LDS Film 93887
Parent Of	Arthur Sweeting	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240922&Relationship=Baptised
Married To	Sarah Eliza Sweeting	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240922&Relationship=2ndParent



