

Richard Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036681
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hall
Gender	Male
Abode	Shaw's brow
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1792
Occupation (As Documented)	School master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	2 May 1792
Register	Baptisms 1792, Page 258, Entry 455
Source	LDS Film 93833
Parent Of	Mary Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036681&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036681&Relationship=2ndParent



