

William Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074137
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	29 Apr 1835
Witnesses	William Gibson; William Cowle
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 339
Source	LDS Film 1468983
Witnessed Marriage Of	James Boldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074137&Relationship=Groom
Witnessed Marriage Of	Sarah Torbuck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074137&Relationship=Bride



