

Matthew Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191150
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Thompson
Gender	Male
Abode	Duke St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1847
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	10 Feb 1847
Register	Baptisms 1847 - 1848, Page 5, Entry 38
Source	LDS Film 93885
Parent Of	Mary Ann Frances Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191150&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191150&Relationship=2ndParent



