

Thomas Sibbron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053526
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sibbron
Gender	Male
Abode	Redcross St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Mar 1804
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Spouse's Death	17 Mar 1804
Register	Burials 1803 - 1804, Page 6, Entry 61
Source	LDS Film 93833
Married To	Ellen Sibbron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053526&Relationship=Deceased



