

Ann Johnston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052741
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Johnston
Former/Maiden/Other Surname 1	Christian
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cable Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1801
Date Of Child's Birth	19 Feb 1801
Register	Baptisms 1801, Page 29, Entry 185
Source	LDS Film 93833
Parent Of	John Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052741&Relationship=Baptised
Married To	John Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052741&Relationship=1stParent



