

Hanh. Dickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115401
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Dickson
Gender	Unknown
Abode	Mansfield St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Jan 1837
Register	Burials 1835 - 1837, Page 171, Entry 12519
Source	LDS Film 560881
Parent Of	Robert Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115401&Relationship=Deceased
Married To	Robt. Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115401&Relationship=1stParent



