

Richard Nash	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002303
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nash
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 25, Entry 21
Source	LDS Film 1656376
Married To	Mary Gammel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002303&Relationship=Bride



