

Grace Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100007
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Jones
Parent's Occupation (As Documented)	Auctioneer
Parent's Occupation (Standardised)	Auctioneer
Gender	Female
Abode	Pall Mall
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 92, Entry 729
Source	LDS Film 1656418
Parent	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100007&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100007&Relationship=2ndParent



