

Samuel Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287459
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pearson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Woolton
Year	1835
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	20 Sep 1835
Baptising Minister	Wm. Routledge
Notes	omitted
Register	Baptisms 1826 - 1845, Page 35, Entry 278
Source	LDS Film 2147929
Parent	Josiah Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287459&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287459&Relationship=2ndParent



