

Elizabeth Mulligan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039355
First Name (With Contractions)	Elizh.
First Name (Without Contractions)	Elizabeth
Surname	Mulligan
Gender	Female
Abode	Charles St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	5 Oct 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7879
Source	LDS Film 1656195
Parent	Hugh Mulligan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039355&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039355&Relationship=2ndParent



