

Samuel Part	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010736
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Part
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Mar 1752
Register	Burials 1749 - 1754, Page 149, Entry 8
Source	LDS Film 1656376
Parent	Thos. Part	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010736&Relationship=1stParent



