

Thomas Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018493
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cooper
Gender	Male
Abode	Tythbarn Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1779
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	19 May 1779
Register	Baptisms 1776 - 1779, Page 33, Entry 44
Source	LDS Film 1656377
Parent Of	Thomason Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018493&Relationship=Baptised



