

Roger Dewhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009778
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Dewhurst
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jul 1750
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1749 - 1754, Page 126, Entry 30
Source	LDS Film 1656376
Parent Of	John Dewhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009778&Relationship=Deceased



