

George Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067581
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Burgess
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1798
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	John Gabriel, (X); James Rogerson, (X)
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 182, Entry 202
Source	LDS Film 1656574
Witnessed By	John Gabriel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067581&Relationship=Witness_1
Witnessed By	James Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067581&Relationship=Witness_2
Married To	Sarah Welsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067581&Relationship=Bride



