

John Frederick Seefus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frederick
Surname	Seefus
Gender	Male
Abode	Tatlock St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1851
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Minor Or Full	Full
Status	Bachelor
Witnesses	Claus Holman; Anna Holman
Marriage Type	Banns
Marrying Minister	Jona Brooks Rector
Notes	[Bride signed as Rose Anna]
Register	Marriages 1851, Page 81, Entry 161
Source	LDS Film 1656510
Witnessed By	Claus Holman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078669&Relationship=Witness_1
Witnessed By	Anna Holman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078669&Relationship=Witness_2
Married To	Rosannah McCamley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078669&Relationship=Bride



