

John Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1818
Witnesses	John Hunter; Robt. Orr
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 69, Entry 205
Source	LDS Film 93917
Witnessed Marriage Of	Andrew Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053190&Relationship=Groom
Witnessed Marriage Of	Jane Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053190&Relationship=Bride



