

Hannah Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108947
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Jones
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Lawton Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 114, Entry 906
Source	LDS Film 1656418
Parent	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108947&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108947&Relationship=2ndParent



